GO:0005869	GO:0005869,GO-cellular_component,4896,dynactin complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0005869	2541696	2539676	2538878	2540863
GO:0031974	GO:0031974,GO-cellular_component,4896,membrane-enclosed lumen,_,_,http://amigo.geneontology.org/amigo/term/GO:0031974	2541569	2539523	2539530	2543627	2541579	2543629	2543630	2541582	2539535	2541585	2539538	2539539	2539540	2543635	2539542	2543639	2541592	2539545	2539547	2543644	2543643	2541600	2541602	2539555	2543651	2543653	2539557	2541604	2539560	2543656	2541605	2543650	2539564	2539568	2539570	2543667	2543668	2541620	2541624	2543675	2541628	2541630	2543678	2541633	2541635	2539589	2541639	2541640	2539594	2541643	2539596	2541650	2541652	2541654	2541655	2541656	2541657	2541659	2539613	2539616	2541667	2539620	2541672	2539627	2539630	2541679	2541680	2541682	2539636	2541685	2539639	2541688	2541697	2539651	2539658	2539660	2541710	2539663	2541713	2539666	2539667	2539668	2541721	2539675	2539681	2541729	2539686	2541738	2539693	2539694	2541746	2539699	2539700	2539703	2539706	2541756	2539712	2539714	2539726	2541776	2539728	2541779	2539733	2541781	2539737	2541786	2541789	2541792	2539745	2539752	2541801	2541804	14217452	14217457	2541813	2541815	2539769	2539771	2539773	2539775	2539778	2541832	2539785	2541835	3361036	2541837	2539790	2539792	2539793	2539794	2541848	2541849	2541851	2539804	2539805	2541853	2539803	2541856	2541858	2541862	2539814	2539817	2541871	2541873	2541875	2539828	2539829	2539830	14217529	2539838	2541888	2541890	2541894	2541897	2541899	2541900	2539852	2541907	2541908	2541910	2539863	2541914	2541916	2539869	2541924	2541925	2539878	2541929	2539882	2539883	2541932	2541933	2541931	2539887	2539888	14217588	2541944	2541949	2541950	2541953	2541956	2541959	2539911	2539915	2541968	2541972	2541973	2539924	2539928	2539929	2539930	2539933	2541982	2541983	2539942	2541995	2539948	2539947	2539953	2539954	2542004	2539962	2539966	2542015	2539968	2539971	2542021	2542027	2542028	9406926	2539986	2542037	2539989	2539991	2539994	2542046	2539999	2542047	2540006	2542055	2540008	3361255	2540013	2540018	2542067	2540020	2540021	9406966	2542070	2542071	2540025	3361273	2542075	14217716	2542077	2542080	2540032	2540034	2542083	2542086	2540044	2540047	2542097	2540051	2542102	2540056	3361305	2542106	3361306	2540060	2540061	2540064	2542112	3361323	2540077	3361327	2542128	3361330	2540084	2542135	2540088	2542139	2542140	2542141	3361342	14217791	2542144	2540097	2542145	2542150	2540102	9407048	2540106	3361356	2542157	2540111	2540115	2540116	2540121	2542170	2542173	2542174	2540128	3361384	2540137	2542184	2540143	2540148	3361397	2542198	2542196	2542201	3361402	2542203	2542207	2542214	2542217	2540175	2542225	2542226	2542233	2540189	2542239	2542244	2540205	3361456	2540209	2542258	2540210	2540212	2540215	2542266	2540219	3361470	2542278	2540234	3361482	2540236	2540237	2540238	2540239	3361487	2540241	2540249	2540250	2542299	2540252	2540255	2542304	2540257	3361506	5802726	2542311	2542313	2542318	2540271	3361520	2540272	2540273	2540281	2542330	2540284	3361533	2542335	2542336	2540291	2540292	3361540	2540294	2542342	3361547	2540306	3361556	2540309	2542358	3361558	3361561	3361562	2542363	2540318	3361566	2542366	2542369	2540320	2542367	9407262	2540324	2540329	2542378	2540337	2542387	2542389	2540343	14218044	9407293	2540349	2540350	2542400	2540353	2542402	2540354	2542405	2540361	2542412	2542413	2542414	2540365	2540368	2540369	2542418	5802828	2542421	5802845	2542440	2540395	2540398	2540403	2540408	2540409	2540412	2542463	2542466	2542467	2540419	2540423	2540424	5802889	2540426	14218123	2542477	2542478	2542481	2540436	2540438	2542489	2540443	2540445	2542496	2540449	2542502	2540458	2540459	2542511	2540464	2542513	2540467	2542516	2540469	2540470	2540471	2540473	2540474	2540475	2540477	14218174	2542529	2540485	2540486	14218184	2542539	2540492	2542542	2540494	2542544	2540498	5802962	2542548	2540499	2542546	5802969	2540505	2540507	2540510	2542558	2540512	2540513	2540514	2540515	2542564	2540519	2542571	2540529	2542582	2542587	2540539	2540541	2542596	2540554	2540555	2542604	2540557	2540558	14218261	14218262	2542616	2542620	2540574	2542622	2540577	2542628	2540584	2542636	2540589	2542638	2542642	2540595	2542645	2542646	2540601	2542655	2542657	2540614	2542665	2540618	2540620	2542668	2540621	2540627	2540630	2540632	2542687	2540640	2540648	2540651	2540653	2542703	2542704	2542705	2540656	2540659	2542713	2540678	2540684	2542732	2542734	2540686	2542737	2540689	2540692	2540695	2542744	2540700	2540705	2542757	2540713	2540718	2540719	2540720	2540721	2540723	2540726	2540727	2540728	2542777	2540730	2540732	2540734	2540735	2542785	2542788	2542790	2540743	2538695	2542796	2538701	2540749	2542799	2538710	2542808	2540761	2538719	2542819	2542820	2542822	2540775	2540774	2538726	2542827	2540780	2540781	2540784	2540785	2538736	2540787	2540788	2538744	2540793	2542841	2542844	2542845	2542846	2538754	2540804	2538757	2538758	2542854	2538762	2538763	2538766	2538769	2540821	2542869	2538775	2540825	2538780	2538781	2542878	2540831	2542886	2538797	2538798	2540847	2538800	2538804	2542902	2538809	2540858	2542907	2540860	2538813	2538814	2538816	2540866	2540873	2540879	2540880	2540882	2538836	2538838	2540888	2538841	2542936	2538843	2538840	2540895	2538848	2540898	2538851	2538852	2538853	2540902	2538859	2538864	2542962	2540915	2538868	2540921	2540922	2538875	2540925	2540927	2542976	2538881	2540929	2538885	2538890	2540939	2538895	2538900	2540948	2540951	2538906	2538907	2543010	2538915	2543013	2540966	2540967	2538917	2538921	2538930	2538939	2540989	2543038	2538943	2540992	2543037	2540991	2538947	2538941	2543040	2538955	2538956	2541005	2541011	2543062	2543064	2543065	2541018	2538975	2541028	2541031	2543084	2538991	2538992	2543089	2541040	2541044	2541045	2538997	2541047	2543095	2541052	2543102	2543107	2541059	2541062	2543111	2543112	2543116	2543118	2539023	2541071	2539027	2541077	2543125	2543131	2541083	2543133	2539038	2541088	2539042	2539045	2541094	2539050	2541099	2543149	2541107	2539066	2543164	2541123	2543173	2539078	2543175	2539077	2539081	2539083	2539085	2541134	2539087	2541136	2539090	2541143	2539099	2541147	2541150	2539102	2539104	2539105	2541153	2541155	2541151	2539103	2541158	2541159	2541152	2539106	2539114	2541163	2539119	2539121	2541170	2539123	2539125	2541173	2539127	2541176	2541174	2543226	2543227	2539131	2539133	2539126	2541183	2541184	2539135	2541186	2539139	2541189	2539143	2543240	2539145	2539144	2541193	2541194	2541197	2541198	2539146	2541200	2543248	2541201	2543251	2539155	2541202	2543254	2543255	2543256	2539162	2539164	2541213	2543263	2541220	2543269	2539174	2543271	2543273	2539179	2543276	2543275	2541232	2543281	2539184	2543283	2543289	2543290	2539194	2543292	2539200	2539206	2541257	2539209	2541259	2541260	2539214	2543310	2541265	2539219	2541268	2541267	2541270	2541271	2543317	2539226	2543323	2541276	2541274	2541280	2541281	2539232	2543332	2541284	2539236	2541287	2539242	2541290	2539247	2539249	2541298	2543347	2541300	2541301	2541299	2541309	2543358	2541311	2543360	2543362	2541318	2541319	2541321	2541324	2541326	2539280	2541332	2539285	2543382	2541336	2541337	2543386	2543387	2543388	2539294	2541342	2543392	2543393	2543391	2541347	2541348	2541349	2539299	2541353	2543402	2539307	2543404	2543401	2539310	2543407	2541355	2543406	2543415	2541368	2539321	2541370	2543417	2541372	2543421	2539329	2539330	2543426	2539337	2541385	2539345	2543443	2541395	2539348	2539351	2539352	2539353	2543447	2543451	2543452	2543454	2541413	2543462	2543467	2541419	2539374	2539375	2541424	2541422	2539380	2541429	2543478	2543481	2543482	2543483	2539388	2539387	2541438	2541440	2541446	2541448	2541450	2539403	2539402	2541456	2543504	2543506	2539408	2541460	2539413	2539414	2541462	2539412	2543510	2539418	2541467	2539420	2541470	2541472	2539424	2541474	2539426	2539428	2543530	2543532	2543537	2543538	2543540	2539444	2541493	2539447	2541496	2543544	2541495	2539452	2543549	2541506	2541507	2543560	2541513	2543562	2543563	2541516	2541521	2541522	2543571	2539480	2539481	2541531	2543580	2539483	2541536	2539489	2541537	2543584	2543588	2541540	2539491	2539497	2539499	2541547	2541549	2539502	2541548	2539504	2539505	2539507	2543604	2541556	2539511	2543614
GO:0005828	GO:0005828,GO-cellular_component,4896,kinetochore microtubule,_,_,http://amigo.geneontology.org/amigo/term/GO:0005828	2540498
GO:0005754	GO:0005754,GO-cellular_component,4896,mitochondrial proton-transporting ATP synthase, catalytic core,_,_,http://amigo.geneontology.org/amigo/term/GO:0005754	2541526	2541927
GO:0008278	GO:0008278,GO-cellular_component,4896,cohesin complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0008278	2543010	2538852	2540458	2540557	2542387	2539447
GO:0070056	GO:0070056,GO-cellular_component,4896,prospore membrane leading edge,_,_,http://amigo.geneontology.org/amigo/term/GO:0070056	2543520	2539377	2539892
GO:0030907	GO:0030907,GO-cellular_component,4896,MBF transcription complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0030907	2541153	2540234	2541871
GO:0045275	GO:0045275,GO-cellular_component,4896,respiratory chain complex III,_,_,http://amigo.geneontology.org/amigo/term/GO:0045275	2538983	2540456	2540075	2540140	2539439	2539153	2541331	2542357
GO:0033193	GO:0033193,GO-cellular_component,4896,Lsd1/2 complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0033193	2541832	2542236	2539805	2539406
GO:0000818	GO:0000818,GO-cellular_component,4896,nuclear MIS12/MIND complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0000818	2541667
GO:0032592	GO:0032592,GO-cellular_component,4896,integral component of mitochondrial membrane,_,_,http://amigo.geneontology.org/amigo/term/GO:0032592	2543235	2543493	2543375	2541839	2539921	2540563	2541079	2541595	2538910	2542624	2539169	2541475	2540590	14217902	2541113	2541118	2543430	2542662	2542921	2543312	2542033	2543313	2540370	14217816	2542816	2538857	2541035	2539132
GO:0005685	GO:0005685,GO-cellular_component,4896,U1 snRNP,_,_,http://amigo.geneontology.org/amigo/term/GO:0005685	2540865	2542690	2540869	2540551	2541289	2540330	2541487	2539055	2543409	2542480	2540884	2540117	2539607	2540855	2541211	2542684	2542461
GO:0005730	GO:0005730,GO-cellular_component,4896,nucleolus,_,_,http://amigo.geneontology.org/amigo/term/GO:0005730	2541582	2541071	2543630	2539535	2539027	14218262	2542112	2541602	2539042	2542636	2540084	2541620	2542139	2543164	2541630	2541639	2539083	2539085	2540116	2541654	2541657	2542173	2539105	2539106	2541155	3361384	2540651	2541163	2541679	2541680	2540659	2541685	2541173	2541174	2541176	2539126	2542207	2541184	2542217	2539660	2542734	2539663	2541201	2542233	2539162	2539675	2539164	2541213	2540705	2539179	2539693	2540719	2539699	2540723	2540212	2540727	2542777	3361470	2540743	2541259	2540236	2542799	2541779	2541267	2539733	2541786	2541274	2541280	2539745	2539232	14217452	2540793	2540284	3361540	2538757	2541319	2541835	2541837	2539794	2540306	2541332	2542869	2540821	2542358	3361562	2543388	2542366	2542369	2539299	2540324	2541349	2539310	2540337	2538804	2539830	2538809	2540858	2539329	2540873	2539337	2540880	2541910	2539351	2542936	2538841	2541914	2543451	2540888	2540398	2539887	2539380	2543478	2541944	2540412	2541440	2541448	2540426	2538895	2542481	2538900	2539413	2541972	2540951	2539928	2538906	2541470	2538915	2543013	2539947	2543532	2542511	2543540	2540469	2540475	2540989	2543549	2542015	2539968	2538947	14218184	2541516	2541521	2540499	2543571	2543062	2543065	2538975	2540514	2539491	2542564	2541548	2540529	2538997	3361273	2542587	2543102
GO:0090694	GO:0090694,GO-cellular_component,4896,Scc2-Scc4 cohesin loading complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0090694	2542657	2542301
GO:0005795	GO:0005795,GO-cellular_component,4896,Golgi stack,_,_,http://amigo.geneontology.org/amigo/term/GO:0005795	2542946	2539685	2543147	2543252	2542107	2540892
GO:0000408	GO:0000408,GO-cellular_component,4896,EKC/KEOPS complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0000408	2541953	5802889	2540141	2543415	2539388
GO:0015935	GO:0015935,GO-cellular_component,4896,small ribosomal subunit,_,_,http://amigo.geneontology.org/amigo/term/GO:0015935	2541569	2542603	2543120	2541591	2542616	2540056	2541084	2542108	2542620	2542629	2542645	2542138	2539067	2540609	2539588	2539594	2539085	2541144	2540649	2539643	2541198	2541712	2540180	2542751	2541737	2541229	2543293	2543307	2542817	2540774	2542827	14217457	2542330	2543354	2540806	2542342	2540812	2541838	2540817	2539797	2542870	5802781	2540325	2541862	3361064	2542904	2541369	2542912	2539331	2539846	2539848	2540367	2542939	2542430	2539878	2541429	2540925	2543486	2541445	2539915	2538892	2542478	2543504	2541977	2540447	2540965	2538921	2541491	2540467	2539449	2539962	2542012	2540477	2538943	2539969	2543559	2542538	2541005	2539986	2542037	5802969	2542553	2540507	2543581	2542561	3361259	2543085	2540015	2540539	2543614
GO:0005802	GO:0005802,GO-cellular_component,4896,trans-Golgi network,_,_,http://amigo.geneontology.org/amigo/term/GO:0005802	2538722	2540202	2541978	2542292	2541239	3361432	2540570	2541469
GO:0070867	GO:0070867,GO-cellular_component,4896,mating projection tip membrane,_,_,http://amigo.geneontology.org/amigo/term/GO:0070867	2543166
GO:0000138	GO:0000138,GO-cellular_component,4896,Golgi trans cisterna,_,_,http://amigo.geneontology.org/amigo/term/GO:0000138	2542946
GO:1902562	GO:1902562,GO-cellular_component,4896,H4 histone acetyltransferase complex,_,_,http://amigo.geneontology.org/amigo/term/GO:1902562	2541858	2539428	2542278	2541318	2539114	2541659	2542412	2542157	2540686	2539953	2543506	2540051	2539989	2541077	2541496	2543227	2543454
GO:0005782	GO:0005782,GO-cellular_component,4896,peroxisomal matrix,_,_,http://amigo.geneontology.org/amigo/term/GO:0005782	5802962	2539418
GO:0035327	GO:0035327,GO-cellular_component,4896,transcriptionally active chromatin,_,_,http://amigo.geneontology.org/amigo/term/GO:0035327	2541201	2540541	2541319
GO:1990533	GO:1990533,GO-cellular_component,4896,Dom34-Hbs1 complex,_,_,http://amigo.geneontology.org/amigo/term/GO:1990533	2539371	2540430
GO:0000347	GO:0000347,GO-cellular_component,4896,THO complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0000347	2541056	2539396	3361454	2540184	2539006
GO:0016021	GO:0016021,GO-cellular_component,4896,integral component of membrane,_,_,http://amigo.geneontology.org/amigo/term/GO:0016021	2539520	2539521	2539525	2539526	2541576	2539533	2541583	2543632	2541585	2541586	2541594	2541595	2541596	2543645	2539551	2539554	2539556	2543652	2539558	2539559	2541606	2543657	2543655	2541611	14217260	2541613	2543660	2543663	2543664	2539573	2541621	2541623	2541627	2539582	2539583	2543680	2543679	2539584	2541632	2541636	2539591	2541642	2541646	2539608	2539609	2539611	2541670	2541689	2541694	2539652	2539654	2539655	2539664	2541716	2541719	14217368	2541722	2541724	2541731	2539685	2541734	2541736	2541740	2541744	2541747	2541748	14217396	2541757	2541758	2539711	2541760	2539713	2541761	2539710	2539719	2539721	2541774	2539727	2541775	2539729	2541778	2539731	2539732	2541780	2541782	2539739	2541787	2541790	2541795	2541802	2539756	2539757	2539759	2539761	2541816	2539774	2541826	2541827	2541828	2541829	2539785	2541834	2539787	2539786	2541839	2541842	2539795	2539802	14217504	2539811	2541865	2541866	2539819	2541884	2539836	2539842	2541891	2539844	2539845	2541893	2541895	2539850	3361101	2541902	2539855	2539854	2539859	2539861	2541909	2541911	2539866	2541915	2539867	3361117	2541918	2539871	2539872	2539873	2539875	2541924	2541926	2541928	3361131	3361134	14217582	2541937	2539895	2539900	3361149	2539903	2539904	2541952	2539906	2541955	3361154	2539910	2539914	2541964	2541965	2539921	2539922	2539923	2539926	2539931	2539932	2541980	3361185	3361186	2539939	2539940	2541988	2541990	2541992	2539946	2541996	2541999	2539955	2542018	2542020	2539977	2542025	2539979	2539981	2542033	2539987	2542040	2542043	2540001	2542051	2542053	9406951	2540009	14217705	2542060	3361262	2540017	3361266	2542068	3361269	2540028	2542076	2542082	2542089	2542092	14217741	3361294	2540054	14217750	14217751	2542105	3361308	14217757	2542110	2542109	2542116	2540068	2542117	2542120	2540075	2542125	2540080	2540081	2540085	2542143	2540096	2542152	2542153	2540108	2540110	2540113	2542161	14217816	2542171	2540126	2542177	2540130	2542179	3361385	3361386	2542187	2540137	2542190	3361393	2540147	3361396	2540150	3361399	2542199	2540153	2540155	2542205	2540158	2542208	3361409	2542210	2540163	2540164	2540166	3361415	2542215	2542216	2540171	3361424	2540176	2542227	2540179	2540182	3361431	3361432	2540188	2540190	2540192	2540196	2542246	2540201	2540202	2542250	2540204	14217902	9407154	14217906	3361460	2542262	2540214	2540216	2540217	2542267	2542271	2542276	3361480	3361482	2542283	2542284	2540235	2542286	5802701	2542288	5802702	2540242	2542292	9407188	2540256	2540259	2540261	2542310	2540262	2540264	2540266	3361515	2542317	3361519	2542322	2540275	9407221	2540279	2540280	9407226	2540282	2542331	2540286	3361538	3361539	2540293	9407237	2542343	2540298	2542352	2542353	2540308	2540311	2542361	2542362	2542365	2540323	2542372	2542376	2542379	2540332	2542381	2542382	2542383	2540333	2540342	2542392	2542396	2542397	2540351	2540356	2542407	2540360	2540364	2542415	9407312	2540370	2540371	5802838	2540379	2540383	2540385	2540388	2542439	2540393	2542441	2540397	2540399	2540405	2542454	2542456	2542464	2540417	2542471	2540425	2540429	2542479	14218130	2542487	2540446	2540448	2542501	5802917	2542504	2542505	5802920	2540456	2542509	2542510	2540463	2540466	2542518	2542519	2540478	2542527	5802943	2540482	2540483	2542532	2542530	2542534	2540488	2540493	2542543	2542544	2540502	5802969	2540506	2542560	2542562	2542566	2540525	2542574	2540527	2542576	2540532	2542581	2540533	2542583	2542585	2540538	2542586	2542588	2542591	2542599	2540553	2540556	2540563	2542613	2540568	2540569	2540573	2542624	2542625	2542627	2540586	14218283	2540590	2542639	2542640	2540592	2540594	2542662	2542664	2542680	2542688	2540641	2542691	2542695	2542701	2540657	2542709	2542712	2542716	2540670	2542722	2540681	2540685	2542733	2540688	2540694	2542743	2540696	2540697	2542747	2542748	2542750	2540703	2542754	2540708	2542758	2542760	2542768	2542776	2540730	2542779	2542780	2542781	2540733	2540737	2538692	2540741	2542791	2538696	2542793	2540746	2542794	2540750	2542800	2540754	2542803	2538709	2538713	2542812	2542816	2538722	2538723	2540771	2542825	2538730	2540779	2538731	2538732	2542830	2542827	2542832	2542835	2538741	2540789	2540791	2538746	2538748	2538749	2540800	2538753	2542850	2542851	2538756	2538761	2542858	2542863	2538770	2540820	2538772	2540827	2542876	2540830	2538784	2540834	2538788	2542884	2538793	2542893	2540846	2540850	2538803	2540859	2538812	2542911	2542915	2538822	2542918	2540872	2542921	2540877	2538834	2538837	2538839	2542935	2542940	2540893	2538845	2542943	2538844	2540897	2540900	2542949	2538854	2540904	2538857	2538858	2542956	2542959	2542960	2542963	2542969	2540923	2538876	2538879	2542981	2538886	2542982	2538888	2540937	2538889	2542987	2540940	2540934	2542991	2540944	2542994	2538899	2542995	2540952	2543004	2543005	2538910	2538911	2540961	2543012	2540964	2543014	2538919	2540969	2540970	2538923	2540973	2540974	2538927	2543028	2543029	2538935	2540988	2538940	2543036	2543041	2540993	2540995	2540996	2540998	2543046	2543048	2543049	2541007	2541008	2541009	2538962	2543056	2543059	2538965	2541015	2541016	2538969	2538970	2541019	2538972	2543068	2541021	2541023	2541026	2538978	2538980	2543081	2541035	2539516	2541037	2541036	2541038	2543088	2541041	2543090	2541043	2543091	2541044	2541042	2538998	2538999	2543099	2541053	2539007	2539009	2541058	2539011	2539012	2543110	2541064	2541065	2543115	2541070	2541072	2539029	2541078	2539031	2541079	2543130	2539037	2539039	2539040	2543136	2539043	2543140	2541096	2543145	2539051	2543147	2541564	2543150	2539054	2543152	2539057	2541106	2541110	2543158	2541113	2539065	2543163	2541116	2541114	2541118	2539070	2539071	2543166	2539069	2543171	2539076	2539075	2539080	2543177	2541129	2541132	2539086	2543183	2543186	2539091	2541140	2539095	2543193	2543194	2539100	2541149	2539101	2543206	2539112	2543213	2541167	2543218	2539124	2543224	2543225	2541177	2539128	2539132	2543229	2543230	2543231	2541180	2543234	2541187	2543235	2543239	2543245	2539150	2541199	2543247	2539152	2539153	2541204	2543252	2541206	2539156	2539157	2543258	2539166	2539167	2543262	2539169	2539170	2539171	2543268	2541221	2539173	2539175	2541225	2541227	2539185	2541239	2541241	2539193	2539195	2541244	2539196	2543291	2543295	2541250	2541251	2543301	2543304	2541258	2539213	2541263	2543312	2543313	2539221	2543318	2541272	2539224	2541275	2541277	2543326	2543329	2541282	2539235	2541285	2543334	2539240	2539243	2541292	2543340	2543342	2539245	2539250	2543349	2539254	2541302	2539257	2543353	2541307	2541308	2543357	2539259	2539262	2541312	2539265	2543361	2543363	2541316	2539272	2543369	2539276	2543373	2541325	2543375	2543376	2541331	2539288	2539289	2543384	2539291	2541343	2539298	2543396	2539301	2539302	2539300	2543405	2541360	2541367	2543418	2543419	2543420	2539326	2541374	2541376	2541377	2543427	2539332	2541381	2539334	2543431	2543430	2543429	2539335	2543436	2541388	2539340	2541392	2539344	2541394	2539347	2539350	2541399	2541400	2541401	2539355	2541403	2541406	2543456	2541409	2541410	2539363	2541408	2541416	2543465	2541418	2543466	2539373	2541421	2539375	2541425	2543474	2541426	2541428	2543477	2539377	2539384	2541435	2539393	2543490	2543489	2543493	2541447	2539400	2543496	2543501	2539411	2539419	2543519	2541471	2543523	2543524	2541475	2541480	2539435	2541484	2543536	2539445	2539446	2539450	2541499	2539451	2539453	2541504	2539457	2543555	2539460	2541508	2539469	2543566	2541520	2539472	2541523	2539476	2539477	2543573	2543575	2543578	2539484	2541534	2541538	2543587	2543590	2539498	2541546	2543596	2543598	2543602	2541555	2541557	2541558	2541559	2541560	2539514	2543612
GO:0038201	GO:0038201,GO-cellular_component,4896,TOR complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0038201	2542404	2540645	2539845	2540720	2538993	2538963	2541972	2543639	2539480	2540473	2542972	2541310
GO:0032116	GO:0032116,GO-cellular_component,4896,SMC loading complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0032116	2542657	2541628	2542301	2540860
GO:0005891	GO:0005891,GO-cellular_component,4896,voltage-gated calcium channel complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0005891	2542812
GO:0035097	GO:0035097,GO-cellular_component,4896,histone methyltransferase complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0035097	2538848	2540929	3361506	2541372	2539145	2539050	2541897	2538762	2543116	2539023	2541776	2539667	2540788	2540825	2539420	2542845
GO:0043626	GO:0043626,GO-cellular_component,4896,PCNA complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0043626	2540020
GO:0030897	GO:0030897,GO-cellular_component,4896,HOPS complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0030897	2541859	2539880	2542058	2539053	2541533	2543359
GO:0045252	GO:0045252,GO-cellular_component,4896,oxoglutarate dehydrogenase complex,_,_,http://amigo.geneontology.org/amigo/term/GO:0045252	2541170	2543269	2540991
GO:0016604	GO:0016604,GO-cellular_component,4896,nuclear body,_,_,http://amigo.geneontology.org/amigo/term/GO:0016604	2541281	2540291	2541143	2541099	2540398	2543630	2539540	2539733	2543254	2541655	2541147	2542173	14218174
GO:0030128	GO:0030128,GO-cellular_component,4896,clathrin coat of endocytic vesicle,_,_,http://amigo.geneontology.org/amigo/term/GO:0030128	2541162	2541086	2540375	2541527
